name,points
Московский университет им. С.Ю. Витте,"[37.65482, 55.700056], [37.655457, 55.700657], [37.65502, 55.700805], [37.654906, 55.700697], [37.655097, 55.700632], [37.654722, 55.700278], [37.654558, 55.700333], [37.654411, 55.700194], [37.65482, 55.700056]"
Московский государственный университет им. М.В. Ломоносова,"[37.530808, 55.702786], [37.530451, 55.702991], [37.530361, 55.702941], [37.530249, 55.703005], [37.530454, 55.703118], [37.530387, 55.703157], [37.530591, 55.70327], [37.530658, 55.703232], [37.530863, 55.703345], [37.530974, 55.703281], [37.530883, 55.70323], [37.531239, 55.703025], [37.53133, 55.703075], [37.531442, 55.703011], [37.531237, 55.702898], [37.531304, 55.702859], [37.5311, 55.702746], [37.531033, 55.702785], [37.530828, 55.702672], [37.530717, 55.702736], [37.530808, 55.702786]"
"Высшая школа экономики, национальный исследовательский университет","[37.631879, 55.761453], [37.631959, 55.761453], [37.632182, 55.761454], [37.632241, 55.761454], [37.63252, 55.761915], [37.63297, 55.76187], [37.633112, 55.761953], [37.633147, 55.761934], [37.633284, 55.761859], [37.633117, 55.761763], [37.632261, 55.761267], [37.632195, 55.761228], [37.632104, 55.761175], [37.632086, 55.761169], [37.63206, 55.761165], [37.632033, 55.761164], [37.631994, 55.761166], [37.631961, 55.761174], [37.631929, 55.761186], [37.631907, 55.761203], [37.631892, 55.761221], [37.631886, 55.761243], [37.631884, 55.761297], [37.631879, 55.761453]"
Российский экономический университет им. Г.В. Плеханова,"[37.627348, 55.727525], [37.627177, 55.727932], [37.628106, 55.728056], [37.62815, 55.727951], [37.628367, 55.727435], [37.628385, 55.727392], [37.627905, 55.727327], [37.627935, 55.727257], [37.627563, 55.727208], [37.627534, 55.727278], [37.627456, 55.727267], [37.627436, 55.727316], [37.627281, 55.727295], [37.627193, 55.727504], [37.627348, 55.727525]"
"МИСиС, национальный исследовательский технологический университет","[37.607962, 55.728487], [37.608374, 55.728737], [37.608665, 55.728584], [37.608795, 55.728663], [37.608664, 55.728731], [37.608988, 55.728927], [37.608851, 55.729], [37.608982, 55.729079], [37.609797, 55.728652], [37.61009, 55.72883], [37.610265, 55.728738], [37.609398, 55.728212], [37.609608, 55.728102], [37.609109, 55.727799], [37.607966, 55.728399], [37.608042, 55.728445], [37.607962, 55.728487]"
Российский университет дружбы народов,"[37.498741, 55.65208], [37.497952, 55.652414], [37.498085, 55.652514], [37.497932, 55.652579], [37.49798, 55.652615], [37.498132, 55.65255], [37.498332, 55.652702], [37.499121, 55.652368], [37.500034, 55.65306], [37.500237, 55.652974], [37.499323, 55.652281], [37.499506, 55.652204], [37.499583, 55.652262], [37.499939, 55.652111], [37.499863, 55.652054], [37.500907, 55.651613], [37.500527, 55.651325], [37.499483, 55.651766], [37.499388, 55.651694], [37.499031, 55.651844], [37.499126, 55.651916], [37.498943, 55.651993], [37.498204, 55.651433], [37.498, 55.651519], [37.498741, 55.65208]"
Московский государственный институт международных отношений (университет) МИД РФ,"[37.485447, 55.673311], [37.485691, 55.673145], [37.485789, 55.673191], [37.486054, 55.673012], [37.485859, 55.67292], [37.48593, 55.672872], [37.486003, 55.672906], [37.486054, 55.672872], [37.48592, 55.672808], [37.486119, 55.672673], [37.48618, 55.672702], [37.486385, 55.672565], [37.486874, 55.672799], [37.486777, 55.672864], [37.486716, 55.672836], [37.485778, 55.67347], [37.485876, 55.673516], [37.485815, 55.673558], [37.485595, 55.673454], [37.485548, 55.673486], [37.485505, 55.673533], [37.485484, 55.673586], [37.485488, 55.67364], [37.485516, 55.673691], [37.485566, 55.673737], [37.485636, 55.673774], [37.485719, 55.6738], [37.485765, 55.673807], [37.485811, 55.673813], [37.485906, 55.673813], [37.485998, 55.673798], [37.486081, 55.673772], [37.485948, 55.673636], [37.486023, 55.673585], [37.486145, 55.673643], [37.486898, 55.673132], [37.486776, 55.673075], [37.48696, 55.672951], [37.486838, 55.672893], [37.486935, 55.672828], [37.487004, 55.672861], [37.487127, 55.672779], [37.487681, 55.672408], [37.487644, 55.67239], [37.487747, 55.672322], [37.487783, 55.672339], [37.489131, 55.67171], [37.489093, 55.671671], [37.489219, 55.671632], [37.489242, 55.671656], [37.4898, 55.671484], [37.489777, 55.67146], [37.490088, 55.671364], [37.490379, 55.671653], [37.49107, 55.671431], [37.490662, 55.671025], [37.489971, 55.671247], [37.490049, 55.671325], [37.489739, 55.67142], [37.489465, 55.671137], [37.489591, 55.671098], [37.489454, 55.670956], [37.489329, 55.670994], [37.48926, 55.670923], [37.489176, 55.670949], [37.489153, 55.670926], [37.488427, 55.671149], [37.488518, 55.671244], [37.488476, 55.671256], [37.488713, 55.671501], [37.488361, 55.67161], [37.488639, 55.6718], [37.488024, 55.672087], [37.487751, 55.671901], [37.487505, 55.672065], [37.487348, 55.67199], [37.487297, 55.672025], [37.487115, 55.671938], [37.486714, 55.672205], [37.486678, 55.672188], [37.486626, 55.672222], [37.486724, 55.672269], [37.486631, 55.67233], [37.486571, 55.672301], [37.486386, 55.672424], [37.486447, 55.672453], [37.486283, 55.672563], [37.486147, 55.6725], [37.485984, 55.67261], [37.486057, 55.672645], [37.485472, 55.673042], [37.485398, 55.673007], [37.485154, 55.673173], [37.485447, 55.673311]"
Российский государственный университет нефти и газа им. И.М. Губкина,"[37.55427, 55.691813], [37.554439, 55.691909], [37.554653, 55.691788], [37.555124, 55.692055], [37.554517, 55.692271], [37.554945, 55.692513], [37.555327, 55.692169], [37.555776, 55.692424], [37.555562, 55.692545], [37.55573, 55.69264], [37.556067, 55.692831], [37.556124, 55.6928], [37.556203, 55.692755], [37.555866, 55.692564], [37.556271, 55.692336], [37.556608, 55.692526], [37.556686, 55.692482], [37.556743, 55.69245], [37.556406, 55.692259], [37.556237, 55.692164], [37.555944, 55.692329], [37.554821, 55.691693], [37.555114, 55.691528], [37.555047, 55.69149], [37.554946, 55.691432], [37.554609, 55.691242], [37.554474, 55.691318], [37.554811, 55.691509], [37.554405, 55.691737], [37.554068, 55.691546], [37.553933, 55.691622], [37.55427, 55.691813]"
Московский государственный технический университет им. Н.Э. Баумана,"[37.690513, 55.771147], [37.690349, 55.771245], [37.691044, 55.771615], [37.691208, 55.771518], [37.691104, 55.771462], [37.691215, 55.771396], [37.691308, 55.771445], [37.692253, 55.77195], [37.692392, 55.772024], [37.693168, 55.772437], [37.693298, 55.772507], [37.693506, 55.772432], [37.693616, 55.772367], [37.693703, 55.772314], [37.693251, 55.772074], [37.693077, 55.771981], [37.692999, 55.771667], [37.692513, 55.771409], [37.692259, 55.771273], [37.691716, 55.770984], [37.691748, 55.770919], [37.691765, 55.770845], [37.691758, 55.770766], [37.691726, 55.770688], [37.691676, 55.770613], [37.691614, 55.770548], [37.690903, 55.770823], [37.691027, 55.770889], [37.69083, 55.771007], [37.69074, 55.770959], [37.690576, 55.771057], [37.690739, 55.771144], [37.690629, 55.771209], [37.690513, 55.771147]"
Московский педагогический государственный университет,"[37.474919, 55.65728], [37.475374, 55.657237], [37.475389, 55.65729], [37.475766, 55.657254], [37.475792, 55.657343], [37.475714, 55.65735], [37.475729, 55.657403], [37.475447, 55.65743], [37.47551, 55.657643], [37.475792, 55.657616], [37.475827, 55.657731], [37.475232, 55.657788], [37.475245, 55.657832], [37.475057, 55.65785], [37.475141, 55.658133], [37.475329, 55.658116], [37.475342, 55.65816], [37.475938, 55.658103], [37.475973, 55.658218], [37.475691, 55.658245], [37.475754, 55.658458], [37.476036, 55.658431], [37.476051, 55.658484], [37.47613, 55.658477], [37.476156, 55.658565], [37.475779, 55.658601], [37.47581, 55.658707], [37.475528, 55.658734], [37.4755, 55.658636], [37.475311, 55.658654], [37.475403, 55.658964], [37.476955, 55.658817], [37.476986, 55.658924], [37.477221, 55.658901], [37.477087, 55.658449], [37.476852, 55.658472], [37.476892, 55.658605], [37.476751, 55.658618], [37.476719, 55.658512], [37.476234, 55.658558], [37.476208, 55.658469], [37.476286, 55.658462], [37.476271, 55.658409], [37.476506, 55.658386], [37.476443, 55.658174], [37.476208, 55.658196], [37.476174, 55.658081], [37.476863, 55.658015], [37.476751, 55.657642], [37.476062, 55.657709], [37.476028, 55.657594], [37.476263, 55.657571], [37.4762, 55.657359], [37.475964, 55.657381], [37.475949, 55.657328], [37.47587, 55.657335], [37.475844, 55.657247], [37.47633, 55.6572], [37.476314, 55.657148], [37.476455, 55.657135], [37.476487, 55.657241], [37.476722, 55.657219], [37.476591, 55.656775], [37.476355, 55.656798], [37.476371, 55.656851], [37.474835, 55.656996], [37.474919, 55.65728]"
Международный университет в Москве,"[37.569989, 55.781991], [37.570514, 55.782353], [37.57081, 55.782216], [37.570861, 55.782251], [37.571231, 55.782081], [37.571181, 55.782046], [37.571477, 55.78191], [37.571034, 55.781603], [37.57078, 55.781627], [37.57067, 55.781654], [37.570597, 55.781676], [37.570526, 55.7817], [37.570458, 55.781727], [37.570394, 55.781757], [37.570334, 55.781789], [37.570277, 55.781823], [37.570225, 55.781859], [37.570162, 55.781911], [37.569989, 55.781991]"
Московский автомобильно-дорожный государственный технический университет,"[37.528158, 55.803081], [37.527629, 55.802437], [37.528368, 55.802245], [37.528696, 55.802645], [37.528985, 55.80257], [37.528965, 55.802545], [37.529212, 55.802481], [37.529452, 55.802775], [37.529713, 55.802707], [37.529472, 55.802414], [37.529718, 55.80235], [37.529739, 55.802374], [37.530028, 55.802299], [37.529988, 55.80225], [37.529948, 55.802201], [37.529701, 55.801899], [37.530543, 55.80168], [37.530795, 55.801896], [37.530955, 55.801837], [37.530585, 55.801521], [37.529427, 55.801822], [37.529734, 55.802197], [37.528749, 55.802453], [37.528442, 55.802078], [37.527312, 55.802371], [37.5281, 55.803334], [37.528202, 55.803308], [37.528318, 55.803277], [37.528782, 55.803157], [37.528622, 55.802962], [37.528158, 55.803081]"
Московский государственный юридический университет им. О.Е. Кутафина,"[37.585697, 55.761799], [37.585844, 55.761764], [37.58599, 55.761728], [37.586123, 55.761901], [37.586196, 55.761884], [37.586347, 55.762082], [37.586274, 55.762099], [37.586426, 55.762297], [37.585723, 55.762468], [37.58561, 55.762319], [37.585785, 55.762277], [37.585811, 55.76231], [37.586045, 55.762253], [37.585697, 55.761799]"
